﻿Module,Lesson Name,Description,Language,Points,Type,CWEs,Campaigns
OWASP 5: Security Misconfiguration,eXternal Entity (injection),Unsafe entity parsing reveals the contents of server files.,java,10,Lesson,"cwe-1349, cwe-1347, cwe-610, cwe-611","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 5: Security Misconfiguration,eXternal Entity (injection),Unsafe entity parsing reveals the contents of server files.,node,10,Lesson,"cwe-1349, cwe-1347, cwe-610, cwe-611","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 5: Security Misconfiguration,eXternal Entity (injection),Unsafe entity parsing reveals the contents of server files.,php,10,Lesson,"cwe-1349, cwe-1347, cwe-610, cwe-611","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 5: Security Misconfiguration,eXternal Entity (injection),Unsafe entity parsing reveals the contents of server files.,python,10,Lesson,"cwe-1349, cwe-1347, cwe-610, cwe-611","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 5: Security Misconfiguration,eXternal Entity (injection),Unsafe entity parsing reveals the contents of server files.,rails,10,Lesson,"cwe-1349, cwe-1347, cwe-610, cwe-611","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 5: Security Misconfiguration,eXternal Entity (injection),Unsafe entity parsing reveals the contents of server files.,scala,10,Lesson,"cwe-1349, cwe-1347, cwe-610, cwe-611","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 6: Vulnerable and Outdated Components,Outdated Dependencies,"Find and upgrade an outdated, vulnerable dependency.",dotnet,10,Challenge,"cwe-1352, cwe-1357, cwe-1104, cwe-1320","Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 6: Vulnerable and Outdated Components,Outdated Dependencies,"Find and upgrade an outdated, vulnerable dependency.",flask,10,Challenge,"cwe-1352, cwe-1357, cwe-1104, cwe-1320","Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 6: Vulnerable and Outdated Components,Outdated Dependencies,"Find and upgrade an outdated, vulnerable dependency.",java,10,Challenge,"cwe-1352, cwe-1357, cwe-1104, cwe-1320","Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 6: Vulnerable and Outdated Components,Outdated Dependencies,"Find and upgrade an outdated, vulnerable dependency.",rails,10,Challenge,"cwe-1352, cwe-1357, cwe-1104, cwe-1320","Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 6: Vulnerable and Outdated Components,Outdated Dependencies,"Find and upgrade an outdated, vulnerable dependency.",scala,10,Challenge,"cwe-1352, cwe-1357, cwe-1104, cwe-1320","Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 6: Vulnerable and Outdated Components,Suspicious Packages,Find and exploit vulnerabilities in outdated packages.,dotnet,10,Lesson,"cwe-1352, cwe-1357, cwe-1104, cwe-1320","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 6: Vulnerable and Outdated Components,Suspicious Packages,Find and exploit vulnerabilities in outdated packages.,flask,10,Lesson,"cwe-1352, cwe-1357, cwe-1104, cwe-1320","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 6: Vulnerable and Outdated Components,Suspicious Packages,Find and exploit vulnerabilities in outdated packages.,go,10,Lesson,"cwe-1352, cwe-1357, cwe-1104, cwe-1320","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 6: Vulnerable and Outdated Components,Suspicious Packages,Find and exploit vulnerabilities in outdated packages.,java,10,Lesson,"cwe-1352, cwe-1357, cwe-1104, cwe-1320","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 6: Vulnerable and Outdated Components,Suspicious Packages,Find and exploit vulnerabilities in outdated packages.,node,10,Lesson,"cwe-1352, cwe-1357, cwe-1104, cwe-1320","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 6: Vulnerable and Outdated Components,Suspicious Packages,Find and exploit vulnerabilities in outdated packages.,php,10,Lesson,"cwe-1352, cwe-1357, cwe-1104, cwe-1320","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 6: Vulnerable and Outdated Components,Suspicious Packages,Find and exploit vulnerabilities in outdated packages.,python,10,Lesson,"cwe-1352, cwe-1357, cwe-1104, cwe-1320","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 6: Vulnerable and Outdated Components,Suspicious Packages,Find and exploit vulnerabilities in outdated packages.,rails,10,Lesson,"cwe-1352, cwe-1357, cwe-1104, cwe-1320","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 6: Vulnerable and Outdated Components,Suspicious Packages,Find and exploit vulnerabilities in outdated packages.,scala,10,Lesson,"cwe-1352, cwe-1357, cwe-1104, cwe-1320","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,Authentication Bypass,"""Force browse"" to an unprotected page to discover confidential information.",go,10,Lesson,"cwe-1353, cwe-1345, cwe-862, cwe-425, cwe-285, cwe-high",All core labs (All topics)
OWASP 7: Identification and Authentication Failures,Authentication Bypass,"""Force browse"" to an unprotected page to discover confidential information.",node,10,Lesson,"cwe-1353, cwe-1345, cwe-862, cwe-425, cwe-285, cwe-high",All core labs (All topics)
OWASP 7: Identification and Authentication Failures,"Hash it, store it, salt - upgrade it",Encrypting user passwords securely.,dotnet,10,Lesson,"cwe-1353, cwe-1346, cwe-327, cwe-916, cwe-759, cwe-760, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,"Hash it, store it, salt - upgrade it",Encrypting user passwords securely.,flask,10,Lesson,"cwe-1353, cwe-1346, cwe-327, cwe-916, cwe-759, cwe-760, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,"Hash it, store it, salt - upgrade it",Encrypting user passwords securely.,go,10,Lesson,"cwe-1353, cwe-1346, cwe-327, cwe-916, cwe-759, cwe-760, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,"Hash it, store it, salt - upgrade it",Encrypting user passwords securely.,java,10,Lesson,"cwe-1353, cwe-1346, cwe-327, cwe-916, cwe-759, cwe-760, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,"Hash it, store it, salt - upgrade it",Encrypting user passwords securely.,node,10,Lesson,"cwe-1353, cwe-1346, cwe-327, cwe-916, cwe-759, cwe-760, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,"Hash it, store it, salt - upgrade it",Encrypting user passwords securely.,php,10,Lesson,"cwe-1353, cwe-1346, cwe-327, cwe-916, cwe-759, cwe-760, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,"Hash it, store it, salt - upgrade it",Encrypting user passwords securely.,python,10,Lesson,"cwe-1353, cwe-1346, cwe-327, cwe-916, cwe-759, cwe-760, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,"Hash it, store it, salt - upgrade it",Encrypting user passwords securely.,rails,10,Lesson,"cwe-1353, cwe-1346, cwe-327, cwe-916, cwe-759, cwe-760, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,"Hash it, store it, salt - upgrade it",Encrypting user passwords securely.,scala,10,Lesson,"cwe-1353, cwe-1346, cwe-327, cwe-916, cwe-759, cwe-760, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,"Really, really bad passwords",Enforce server-side password requirements and hash passwords securely.,dotnet,10,Lesson,"cwe-1353, cwe-287, cwe-521, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,"Really, really bad passwords",Enforce server-side password requirements and hash passwords securely.,flask,10,Lesson,"cwe-1353, cwe-287, cwe-521, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,"Really, really bad passwords",Enforce server-side password requirements and hash passwords securely.,java,10,Lesson,"cwe-1353, cwe-287, cwe-521, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,"Really, really bad passwords",Enforce server-side password requirements and hash passwords securely.,python,10,Lesson,"cwe-1353, cwe-287, cwe-521, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,"Really, really bad passwords",Enforce server-side password requirements and hash passwords securely.,rails,10,Lesson,"cwe-1353, cwe-287, cwe-521, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,"Really, really bad passwords",Enforce server-side password requirements and hash passwords securely.,scala,10,Lesson,"cwe-1353, cwe-287, cwe-521, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,Terrible Password,SQLi and poor password hashing lead to exposed user accounts.,dotnet,10,Challenge,"cwe-1353, cwe-1346, cwe-327, cwe-916, cwe-759, cwe-760, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,Terrible Password,SQLi and poor password hashing lead to exposed user accounts.,flask,10,Challenge,"cwe-1353, cwe-1346, cwe-327, cwe-916, cwe-759, cwe-760, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,Terrible Password,SQLi and poor password hashing lead to exposed user accounts.,java,10,Challenge,"cwe-1353, cwe-1346, cwe-327, cwe-916, cwe-759, cwe-760, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,Terrible Password,SQLi and poor password hashing lead to exposed user accounts.,node,10,Challenge,"cwe-1353, cwe-1346, cwe-327, cwe-916, cwe-759, cwe-760, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,Terrible Password,SQLi and poor password hashing lead to exposed user accounts.,rails,10,Challenge,"cwe-1353, cwe-1346, cwe-327, cwe-916, cwe-759, cwe-760, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 7: Identification and Authentication Failures,Terrible Password,SQLi and poor password hashing lead to exposed user accounts.,scala,10,Challenge,"cwe-1353, cwe-1346, cwe-327, cwe-916, cwe-759, cwe-760, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 8: Software and Data Integrity Failures,Deserialization,Use pickling to reveal the code of the underlying application.,flask,10,Challenge,"cwe-1354, cwe-913, cwe-502, cwe-399, cwe-medium","Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 8: Software and Data Integrity Failures,Deserialization,Use pickling to reveal the code of the underlying application.,java,10,Challenge,"cwe-1354, cwe-913, cwe-502, cwe-399, cwe-medium","Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 8: Software and Data Integrity Failures,In a Pickle,Data serialization leads to dangerous user-provided payloads.,dotnet,10,Lesson,"cwe-1354, cwe-913, cwe-502, cwe-399, cwe-medium","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 8: Software and Data Integrity Failures,In a Pickle,Data serialization leads to dangerous user-provided payloads.,flask,10,Lesson,"cwe-1354, cwe-913, cwe-502, cwe-399, cwe-medium","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 8: Software and Data Integrity Failures,In a Pickle,Data serialization leads to dangerous user-provided payloads.,go,10,Lesson,"cwe-1354, cwe-913, cwe-502, cwe-399, cwe-medium","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 8: Software and Data Integrity Failures,In a Pickle,Data serialization leads to dangerous user-provided payloads.,java,10,Lesson,"cwe-1354, cwe-913, cwe-502, cwe-399, cwe-medium","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 8: Software and Data Integrity Failures,In a Pickle,Data serialization leads to dangerous user-provided payloads.,php,10,Lesson,"cwe-1354, cwe-913, cwe-502, cwe-399, cwe-medium","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 8: Software and Data Integrity Failures,In a Pickle,Data serialization leads to dangerous user-provided payloads.,python,10,Lesson,"cwe-1354, cwe-913, cwe-502, cwe-399, cwe-medium","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 8: Software and Data Integrity Failures,In a Pickle,Data serialization leads to dangerous user-provided payloads.,scala,10,Lesson,"cwe-1354, cwe-913, cwe-502, cwe-399, cwe-medium","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 8: Software and Data Integrity Failures,"Mongo: like SQL, but messier",View non-public posts by supplying a document query as user input.,node,10,Lesson,,"Intermediate (OWASP 10 additional topics and optional challenges), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 8: Software and Data Integrity Failures,Prototype Protection Agency,Lax or missing input validation can lead to data corruption.,node,10,Lesson,"cwe-1321, cwe-1354, cwe-915, cwe-502","Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics)"
OWASP 8: Software and Data Integrity Failures,Sleeping With the Enemy,Investigate the integrity of a useful third-party library.,dotnet,10,Lesson,"cwe-1354, cwe-1214, cwe-829, cwe-830","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics)"
OWASP 8: Software and Data Integrity Failures,Sleeping With the Enemy,Investigate the integrity of a useful third-party library.,node,10,Lesson,"cwe-1354, cwe-1214, cwe-829, cwe-830","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics)"
OWASP 8: Software and Data Integrity Failures,"Tell Mongo ""no-go"" for untrusted code",Defend against NoSQL IDOR on a NodeJS app that uses MongoDB to store and retrieve data.,node,10,Lesson,"cwe-566, cwe-639","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics)"
OWASP 8: Software and Data Integrity Failures,User-Provided Users,"Exposed, unhashed user IDs are modifiable by users.",rails,10,Lesson,"cwe-566, cwe-639",All core labs (All topics)
OWASP 9: Security Logging and Monitoring Failures,Brute Force,Brute force a user's password on a non-rate-limited login page.,dotnet,10,Challenge,"cwe-1355, cwe-1348, cwe-799, cwe-307, cwe-770","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 9: Security Logging and Monitoring Failures,Brute Force,Brute force a user's password on a non-rate-limited login page.,flask,10,Challenge,"cwe-1355, cwe-1348, cwe-799, cwe-307, cwe-770","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 9: Security Logging and Monitoring Failures,Brute Force,Brute force a user's password on a non-rate-limited login page.,java,10,Challenge,"cwe-1355, cwe-1348, cwe-799, cwe-307, cwe-770","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 9: Security Logging and Monitoring Failures,Brute Force,Brute force a user's password on a non-rate-limited login page.,rails,10,Challenge,"cwe-1355, cwe-1348, cwe-799, cwe-307, cwe-770","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 9: Security Logging and Monitoring Failures,Hold the Line,Learn how attackers use CRLF injection to flood log files with false events and how to remediate a CRLF vulnerability.,dotnet,10,Lesson,"cwe-1355, cwe-116, cwe-117, cwe-93","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 9: Security Logging and Monitoring Failures,Hold the Line,Learn how attackers use CRLF injection to flood log files with false events and how to remediate a CRLF vulnerability.,java,10,Lesson,"cwe-1355, cwe-116, cwe-117, cwe-93","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 9: Security Logging and Monitoring Failures,Hold the Line,Learn how attackers use CRLF injection to flood log files with false events and how to remediate a CRLF vulnerability.,node,10,Lesson,"cwe-1355, cwe-116, cwe-117, cwe-93","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 9: Security Logging and Monitoring Failures,Slow Down,Brute force a user's password on a non-rate-limited login page.,dotnet,10,Lesson,"cwe-1355, cwe-1348, cwe-799, cwe-307, cwe-770","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 9: Security Logging and Monitoring Failures,Slow Down,Brute force a user's password on a non-rate-limited login page.,flask,10,Lesson,"cwe-1355, cwe-1348, cwe-799, cwe-307, cwe-770","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 9: Security Logging and Monitoring Failures,Slow Down,Brute force a user's password on a non-rate-limited login page.,go,10,Lesson,"cwe-1355, cwe-1348, cwe-799, cwe-307, cwe-770","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 9: Security Logging and Monitoring Failures,Slow Down,Brute force a user's password on a non-rate-limited login page.,java,10,Lesson,"cwe-1355, cwe-1348, cwe-799, cwe-307, cwe-770","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 9: Security Logging and Monitoring Failures,Slow Down,Brute force a user's password on a non-rate-limited login page.,node,10,Lesson,"cwe-1355, cwe-1348, cwe-799, cwe-307, cwe-770","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 9: Security Logging and Monitoring Failures,Slow Down,Brute force a user's password on a non-rate-limited login page.,php,10,Lesson,"cwe-1355, cwe-1348, cwe-799, cwe-307, cwe-770","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 9: Security Logging and Monitoring Failures,Slow Down,Brute force a user's password on a non-rate-limited login page.,python,10,Lesson,"cwe-1355, cwe-1348, cwe-799, cwe-307, cwe-770","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 9: Security Logging and Monitoring Failures,Slow Down,Brute force a user's password on a non-rate-limited login page.,rails,10,Lesson,"cwe-1355, cwe-1348, cwe-799, cwe-307, cwe-770","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 9: Security Logging and Monitoring Failures,Slow Down,Brute force a user's password on a non-rate-limited login page.,scala,10,Lesson,"cwe-1355, cwe-1348, cwe-799, cwe-307, cwe-770","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP API 10: Insufficient Logging & Monitoring,Logging in the API Infrastructure,"The API infrastructure is offered by the technology stack and includes authorization, authentication, exception handling, routing, and so forth. Logging at the infrastructure level helps to detect attacks that would otherwise be impossible to detect at the API implementation level.",dotnet,10,Lesson,,OWASP API Security Top 10
OWASP API 10: Insufficient Logging & Monitoring,Logging in the API Infrastructure,"The API infrastructure is offered by the technology stack and includes authorization, authentication, exception handling, routing, and so forth. Logging at the infrastructure level helps to detect attacks that would otherwise be impossible to detect at the API implementation level.",java,10,Lesson,,OWASP API Security Top 10
OWASP API 10: Insufficient Logging & Monitoring,Logging in the API Infrastructure,"The API infrastructure is offered by the technology stack and includes authorization, authentication, exception handling, routing, and so forth. Logging at the infrastructure level helps to detect attacks that would otherwise be impossible to detect at the API implementation level.",node,10,Lesson,,OWASP API Security Top 10
OWASP API 10: Insufficient Logging & Monitoring,The Importance of Logging and Monitoring,"Log files are critical to enhance security. They provide a way to monitor how your API is being used, providing a way to avoid an underlying attack.",dotnet,10,Lesson,,OWASP API Security Top 10
OWASP API 10: Insufficient Logging & Monitoring,The Importance of Logging and Monitoring,"Log files are critical to enhance security. They provide a way to monitor how your API is being used, providing a way to avoid an underlying attack.",java,10,Lesson,,OWASP API Security Top 10
OWASP API 10: Insufficient Logging & Monitoring,The Importance of Logging and Monitoring,"Log files are critical to enhance security. They provide a way to monitor how your API is being used, providing a way to avoid an underlying attack.",node,10,Lesson,,OWASP API Security Top 10
OWASP API 1: Broken Object Level Authorization,One ID to Access All Objects,,dotnet,10,Lesson,,OWASP API Security Top 10
OWASP API 1: Broken Object Level Authorization,One ID to Access All Objects,,java,10,Lesson,,OWASP API Security Top 10
OWASP API 1: Broken Object Level Authorization,One ID to Access All Objects,,node,10,Lesson,,OWASP API Security Top 10
OWASP API 1: Broken Object Level Authorization,Stronger IDs,,dotnet,10,Lesson,,OWASP API Security Top 10
OWASP API 1: Broken Object Level Authorization,Stronger IDs,,java,10,Lesson,,OWASP API Security Top 10
